"vsid","vid","observedvenuename","category","codedescriptorlist","address","placenotes","locality","city","state","zip","confidence","formaladdress","ggl_measurementtype","latitude","longitude","year","comments","source","dateadded","lastmodified","ggl_placetype","descriptorlist","newcodelist"
10316,1622,"Top O' Woodland Historic B&B Inn","Accommodations","gay-friendly, also wedding chapel, nonsmoking, WiFi, woman-owned","1603 Woodland St","at 16th","Nashville","Nashville","Tennessee",37206,"Completely confident","1603 Woodland St, Nashville, TN 37206, USA","ROOFTOP","36.1770728","-86.74159809999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
10317,1625,"Canvas Lounge","Bars","4pm-3am, mostly gay men, dancin/DJ, karaoke","1707 Church St",,"Nashville","Nashville","Tennessee",37203,"Completely confident","1707 Church St, Nashville, TN 37203, USA","ROOFTOP","36.1553456","-86.79612019999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10318,1669,"The Patterson House","Bars","5pm-3am, gay/straight, food seived, great speakeasy vibe","1711 Division St",,"Nashville","Nashville","Tennessee",37203,"Completely confident","1711 Division St, Nashville, TN 37203, USA","ROOFTOP","36.1512977","-86.79407909999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10319,1626,"Purple Heys","Bars","11am-3am, lesbians/gay men, neighborhood bar, food served, wheelchair access","1401 4th Ave S","at Rains","Nashville","Nashville","Tennessee",37210,"Completely confident","1401 4th Ave S, Nashville, TN 37210, USA","ROOFTOP","36.1399236","-86.7635359",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10320,1627,"Stirrup Nashville","Bars","noon-3am, mostly gay men, multiracial, transgender-friendly, neighborhood bar, food served, patio, wheelchair access","1529 4th Ave S","at Mallory","Nashville","Nashville","Tennessee",37210,"Completely confident","1529 4th Ave S, Nashville, TN 37210, USA","ROOFTOP","36.1371162","-86.76161150000001",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
21766,3037,"Vulcan Stream Baths","NaN","YC, *","805 W. Cedar","NaN","San Diego","San Diego","California",92101,"Completely confident","805 W Cedar St, San Diego, CA 92101, USA","ROOFTOP","32.7217695","-117.1704794",1978,"advertisement is included","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['premise']","[""Predominantly Younger"",""Popular Venue""]",
10321,1670,"The Stone Fox","Bars","5pm-3am, from 11am wknds, gay/straight, food served, live music & cheap beer","712 51 st Ave N ",,"Nashville","Nashville","Tennessee",37209,"Completely confident","712 51st Ave N, Nashville, TN 37209, USA","ROOFTOP","36.1562748","-86.8484245",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10322,1628,"Trax","Bars","noon-3am, mostly gay men, neighborhood bar, karaoke, WiFi","1501 2nd Ave","at Carney","Nashville","Nashville","Tennessee",37208,"Completely confident","1501 2nd Ave N, Nashville, TN 37208, USA","ROOFTOP","36.1812089","-86.78793759999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10323,1629,"Tribe/ Suzy Wong’s House of Yum ","Bars","4pm-midnight, til 2am wknds, lesbians/gay men, live entertainment, videos, upscale, full restaurant, wheelchair access, gay-owned","1517 Church St","at 15th Ave S","Nashville","Nashville","Tennessee",37203,"Completely confident","1517 Church St, Nashville, TN 37203, USA","ROOFTOP","36.1567674","-86.793353",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
10324,1631,"Bluebird Cafe","Nightclubs","live country music venue","4104 Hillsboro Pike","nr Warfield Dr","Nashville","Nashville","Tennessee",37215,"Completely confident","4104 Hillsboro Pike, Nashville, TN 37215, USA","ROOFTOP","36.1021012","-86.81678289999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10325,1671,"Lipstick Lounge","Nightclubs","6:30pm-3am, 11am-close Sun, clsd Mon, mostly women, dancing/DI, karaoke, live music","1400 Woodland St","at 14th","Nashville","Nashville","Tennessee",37206,"Completely confident","1400 Woodland St, Nashville, TN 37206, USA","ROOFTOP","36.1769521","-86.7457429",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10346,1652,"Out & About Newspaper","Publications","LGBT newspaper for Nashville, Knoxville, Chattanooga & Atlanta area, monthly","Out & About Newspaper",,"Nashville","Nashville","Tennessee",0,"Slightly confident","Nashville, TN, USA","APPROXIMATE","36.1626638","-86.7816016",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['locality', 'political']","[""'Media/Publication'""]",
21767,3084,"Wildcat Book Store","NaN","NaN","751 - 4th Ave.","NaN","San Diego","San Diego","California",92101,"Completely confident","751 Fourth Ave, San Diego, CA 92101, USA","ROOFTOP","32.7133051","-117.1608036",1978,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['street_address']",,
10326,1632,"Play Dance Bar","Nightclubs","9pm-3am Wed-Sun, mostly gay men, dancing/DJ, multiracial, transgender-friendly, drag shows, 18+, wheelchair access","1519 Church St","at 16th Ave","Nashville","Nashville","Tennessee",37203,"Completely confident","1519 Church St, Nashville, TN 37203, USA","ROOFTOP","36.1566868","-86.79351",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Age restriction(18+)'"",""'Bar/Nightclub'""]",
10327,1633,"Vibe","Nightclubs","afterhours bar, mostly gay men, dancingDJ, Latina/o clientele, BYOB, patio ","1713 Church St","at 17th & 18th","Nashville","Nashville","Tennessee",37203,"Completely confident","1713 Church St, Nashville, TN 37203, USA","ROOFTOP","36.1554376","-86.79640010000001",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10328,1634,"Bongo Java","Cafes","7am-11pm, from 8am wknds, coffeehouse, deck, alos serves brkfst, lunch & dinner","2007 Belmont Blvd",,"Nashville","Nashville","Tennessee",37212,"Completely confident","2007 Belmont Blvd, Nashville, TN 37212, USA","ROOFTOP","36.132182","-86.79580589999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10329,1635,"Fido","Cafes","7am11pm , till midnight Fri-Sat, from 8am wknds, also full menu","1812 21st Ave S",,"Nashville","Nashville","Tennessee",37212,"Completely confident","1812 21st Ave S, Nashville, TN 37212, USA","ROOFTOP","36.1363394","-86.80067199999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
21768,3015,"Balboa Park","Cruisy Areas","NaN","Balboa Park","NaN","San Diego","San Diego","California",0,"Slightly confident","Balboa Park, San Diego, CA, USA","APPROXIMATE","32.7343822","-117.1441227",1978,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['neighborhood', 'political']","[""Other""]",
12490,2764,"Zach's Key",,"R, D","2620 3rd Ave.",,"Seattle","Seattle","WA",98121,"Completely confident","2620 3rd Ave, Seattle, WA 98121, USA","RANGE_INTERPOLATED","47.61707879999999","-122.3485688",1974,,"Damron M","2022-11-15T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'"",""'Dancing/DJ'""]",
10330,1636,"Grins Vegetarian Cafe","Cafes","7am-9pm, till 3pm Fri, clsd wknds ","2421 Vanderbilt PI","at 25th Ave","Nashville","Nashville","Tennessee",37212,"Completely confident","2421 Vanderbilt Pl, Nashville, TN 37212, USA","ROOFTOP","36.144731","-86.806367",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10331,1637,"Battered & Fried","Restaurants","lunch & dinner, seafood, full bar, also Wave sushi bar, patio, wheelchair access","1008 Woodland St","at S 10th","Nashville","Nashville","Tennessee",37206,"Completely confident","1008 Woodland St, Nashville, TN 37206, USA","ROOFTOP","36.1765818","-86.75084969999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10332,1638,"Beyond the Edge","Restaurants","11am-2am, pizza & sandwiches, full bar","112 S 11th St",,"Nashville","Nashville","Tennessee",37206,"Completely confident","112 S 11th St, Nashville, TN 37206, USA","ROOFTOP","36.176631","-86.7503194",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
21769,3038,"Broadway - Plaza to Y.M.C.A","Cruisy Areas","NaN","Broadway - Plaza to Y.M.C.A","NaN","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",1978,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']","[""Other""]",
10333,1639,"Café Coco","Restaurants","24 hrs, live music, beer/wine, patio","210 Louise Ave",,"Nashville","Nashville","Tennessee",37203,"Completely confident","210 Louise Ave, Nashville, TN 37203, USA","ROOFTOP","36.1519263","-86.8049491",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10334,1559,"Couva Calypso Café","Restaurants","11am-9pm, 11:30am-8:30pm wknds, Caribbean","2424 Elliston Pl",,"Nashville","Nashville","Tennessee",37203,"Completely confident","2424 Elliston Pl, Nashville, TN 37203, USA","ROOFTOP","36.1481607","-86.80840189999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
10335,1640,"Mad Donna's","Restaurants","Thai/Chinese, plenty veggie","2010 Belmonst Blvd","at International","Nashville","Nashville","Tennessee",37212,"Completely confident","2010 Belmont Blvd, Nashville, TN 37212, USA","ROOFTOP","36.1317216","-86.7952368",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10336,1561,"The Mad Platter","Restaurants","lunch Mon-Fri, dinner Wed-Sun, eclectic local & fresh, wheelchair access","1239 6th Ave N","at Monroe","Nashville","Nashville","Tennessee",37208,"Completely confident","1239 6th Ave N, Nashville, TN 37208, USA","ROOFTOP","36.176078","-86.790429",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10337,1642,"Pancake Pantry","Restaurants","6am-3pm, till 4pm wknds, popular for brkfst "," 1796 21st Ave S","at Wedgewood Ave","Nashville","Nashville","Tennessee",37212,"Completely confident","1796 21st Ave S, Nashville, TN 37212, USA","ROOFTOP","36.1369852","-86.80054129999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10338,1644,"Rumours Wine & Art Bar","Restaurants","5pm-midnight, till 9pm Sun, wheelchair access","2304 12th Ave S","at Linden","Nashville","Nashville","Tennessee",37204,"Completely confident","2304 12th Ave S, Nashville, TN 37204, USA","ROOFTOP","36.1271133","-86.7889412",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10339,1645,"Sky Blue Coffeehouse & Bistro","Restaurants","brkfst & lunch","700 Fatherland St","at S 7th St","Nashville","Nashville","Tennessee",37206,"Completely confident","700 Fatherland St, Nashville, TN 37206, USA","ROOFTOP","36.1714178","-86.7589017",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10340,1646,"Sole Mio","Restaurants","11am-10pm, till 11p m Fri-Sat, clsd Mon, Italian, wheelchair access","3113rd Ave S",,"Nashville","Nashville","Tennessee",37204,"Completely confident","2510 8th Ave S 1st floor, Nashville, TN 37204, USA","ROOFTOP","36.1238961","-86.7761038",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['establishment', 'place_of_worship', 'point_of_interest']","[""'Restaurant/Café/Coffee Shop'""]",
10341,1553,"The Standard at the Smith House","Restaurants","dinner Tue-Sat, clsd Sun-Mon, wheelchair access","167 Rosa Parks Ave","at Charlotte","Nashville","Nashville","Tennessee",37203,"Completely confident","167 Rosa L Parks Ave, Nashville, TN 37203, USA","RANGE_INTERPOLATED","36.161804","-86.78403519999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10342,1647,"Watermark","Restaurants","dinner nightly, clsd Sun, seafood & more, great wine list, wheelchair access","507 12th Ave S","at Division","Nashville","Nashville","Tennessee",37203,"Completely confident","507 12th Ave S, Nashville, TN 37203, USA","ROOFTOP","36.151791","-86.7847415",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10343,1648,"Yellow Porch","Restaurants","lunch & dinner, clsd Sun, fresh Southern cuisine, wheelchair access "," 734 Thompson Ln ","at Bransford Ave","Nashville","Nashville","Tennessee",37204,"Completely confident","734 Thompson Ln, Nashville, TN 37204, USA","ROOFTOP","36.1127459","-86.76752169999999",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10344,1649,"NashTrash Tours","Entertainment & Recreation","tours leave form the Farmers Market, campy tours of Nashville w/ the jugg Sisters, ages 13+, reservations required ","900 8th Ave N",,"Nashville","Nashville","Tennessee",37203,"Completely confident","900 8th Ave S, Nashville, TN 37203, USA","ROOFTOP","36.1472863","-86.7788099",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Entertainment & Recreation'""]",
10345,1651,"Inside Out Nashville","Publications","LGBT newspaper & bar guide","Inside Out Nashville",,"Nashville","Nashville","Tennessee",0,"Slightly confident","Nashville, TN, USA","APPROXIMATE","36.1626638","-86.7816016",2014,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['locality', 'political']","[""'Media/Publication'""]",
10804,1566,"Query","Publications","lgbt newspaper","Query",,"Nashville","Nashville","Tennessee",0,"Slightly confident","Nashville, TN, USA","APPROXIMATE","36.1626638","-86.7816016",2002,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['locality', 'political']","[""'Media/Publication'""]",
10348,802,"AA Gay/Lesbian","Info Lines & Services","at LGBQ Center","6600 Detroit Ave",,"Cleveland","Cleveland","Ohio",44102,"Completely confident","6600 Detroit Ave, Cleveland, OH 44102, USA","ROOFTOP","41.4839969","-81.7309977",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Other'""]",
10349,806,"LGBT Community Center","Info Lines & Services","1pm -8pm, clsd wknds, wheelchair access","6600 Detroit Ave",,"Cleveland","Cleveland","Ohio",44102,"Completely confident","6600 Detroit Ave, Cleveland, OH 44102, USA","ROOFTOP","41.4839969","-81.7309977",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Other'""]",
12521,2770,"Tip Inn",,"M, PE","1926 9th Ave.",,"Seattle","Seattle","WA",98101,"Completely confident","1926 9th Ave, Seattle, WA 98101, USA","RANGE_INTERPOLATED","47.6163404","-122.3352228",1975,,"Damron M","2022-11-15T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Dress Code'"",""'Mixed Sexualities'""]",
12525,2771,"Loading dock opposite Ferry Terminal","Cruisy Areas",,"Loading dock opposite Ferry Terminal",,"Seattle","Seattle","WA",0,"Slightly confident","Seattle, WA, USA","APPROXIMATE","47.6062095","-122.3320708",1975,,"Damron M","2022-11-15T00:00:00.000Z","2023-04-08T00:00:00.000Z","['locality', 'political']","[""'Other'""]",
10350,810,"Clifford House","Accommodations","gay/straight, 1868 historic brick home, near downtown, fireplaces, nonsmoking, WIFI,  gay-owned, $95-135","1810 W 28th St","at Jay","Cleveland","Cleveland","Ohio",44113,"Completely confident","1810 W 28th St, Cleveland, OH 44113, USA","ROOFTOP","41.4855018","-81.7073261",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
10351,926,"Radisson Hotel Celveland-Gateway","Accommodations","gay-friendly, also restaurant, kids ok, WiFi, wheelchair access, $94-149 + tax","651 Huron Rd","at Prospect","Cleveland","Cleveland","Ohio",44115,"Completely confident","651 Huron Rd E, Cleveland, OH 44115, USA","ROOFTOP","41.49813959999999","-81.6876913",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
10372,938,"Diner on Clifton","Restaurants","7am-11pm","11637 Clifton Blvd","at W 117th St","Cleveland","Cleveland","Ohio",44102,"Completely confident","11637 Clifton Blvd, Cleveland, OH 44102, USA","ROOFTOP","41.4871868","-81.7685123",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
10352,814,"Stone Gables B&B","Accommodations","gay/straight, full brkfst, jacuzzi, kids/pets ok, wifi, wheelchair access, gay-owned","3806 Franklin Blvd","at W 38th","Cleveland","Cleveland","Ohio",44113,"Completely confident","3806 Franklin Blvd, Cleveland, OH 44113, USA","ROOFTOP","41.4863219","-81.71420669999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Hotel/Guest House/Accommodations'""]",
10353,785,"A Man's World","Bars","mostly gay men, more women Sun eve for line dancing, dancing/DJ wknds, patio","2909 Detroit Ave","at 29th St","Cleveland","Cleveland","Ohio",44113,"Completely confident","2909 Detroit Ave, Cleveland, OH 44113, USA","ROOFTOP","41.4896247","-81.7112516",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10354,927,"ABC The Tavern","Bars","4pm-2:30am, from noon wknds, gay-friendly dive bar w/ great food","1872 W 25th St",,"Cleveland","Cleveland","Ohio",44113,"Completely confident","1872 W 25th St, Cleveland, OH 44113, USA","ROOFTOP","41.4856269","-81.70486319999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10355,816,"The Hawk","Bars","noon-2:30am, from lpm Sun, lesbians/gay men, neighborhood bar, wheelchair access","11217 Detroit Ave","at 112th St","Cleveland","Cleveland","Ohio",44102,"Completely confident","11217 Detroit Ave, Cleveland, OH 44102, USA","ROOFTOP","41.4827008","-81.7657021",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10356,931,"Mean Bull","Bars","7pm-2am, mostly gay men, videos, piano bar","1313 E 26th St","at St Clair","Cleveland","Cleveland","Ohio",44114,"Completely confident","1313 E 26th St, Cleveland, OH 44114, USA","ROOFTOP","41.5130271","-81.67365989999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10357,929,"Now That's Class ","Bars","4pm-dose, gay-friendly, punk & metal bands, food served, plenty veggie/vegan, wheelchair access ","11213 Detroit Ave","at 112th St","Cleveland","Cleveland","Ohio",44102,"Completely confident","11213 Detroit Ave, Cleveland, OH 44102, USA","ROOFTOP","41.4825712","-81.7655853",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
21770,3025,"Fashion Valley Shopping Center","Cruisy Areas","NaN","Fashion Valley Shopping Center","NaN","San Diego","San Diego","California",92108,"Completely confident","7007 Friars Rd, San Diego, CA 92108, USA","ROOFTOP","32.7681182","-117.1667284",1978,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['establishment', 'point_of_interest', 'shopping_mall']","[""Other""]",
10358,762,"Paradise Inn","Bars","11am-2:30am, lesbians/gay men, neighborhood bar, lesbian-owned","4488 State Rd","Rte 94, at 480","Cleveland","Cleveland","Ohio",44109,"Completely confident","4488 State Rd, Cleveland, OH 44109, USA","ROOFTOP","41.43226560000001","-81.70725879999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10359,824,"Twist","Bars","11:30am-2:30am, from noon Sun, popular, lesbians/gay men, neighborhood bar, dancing/DJ, professional crowd","11633 Clifton","at 117th St","Cleveland","Cleveland","Ohio",44102,"Completely confident","11633 Clifton Blvd, Cleveland, OH 44102, USA","ROOFTOP","41.4871985","-81.76840539999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Bar/Nightclub'""]",
10360,956,"Union Station Video Café","Bars","popular, lesbians/gay men, more women St night, dancing/DJ, drag shows, videos, also Bounce nightclub, also restaurant, gay-owned","2814 Detroit Ave","at W 28th","Cleveland","Cleveland","Ohio",44113,"Completely confident","2814 Detroit Ave, Cleveland, OH 44113, USA","ROOFTOP","41.4907536","-81.7100162",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10361,982,"Grumpy's Cafe","Bars","7am-9pm, till 3pm Sun-Mon","2621 W 14th St ",,"Cleveland","Cleveland","Ohio",44113,"Completely confident","2621 W 14th St, Cleveland, OH 44113, USA","ROOFTOP","41.47651159999999","-81.69100619999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Bar/Nightclub'""]",
10461,938,"Diner on Clifton","Restaurants","7am-11pm","11637 Clifton Blvd","at W 117th St","Cleveland","Cleveland","Ohio",44102,"Completely confident","11637 Clifton Blvd, Cleveland, OH 44102, USA","ROOFTOP","41.4871868","-81.7685123",2010,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
10362,957,"View Ultra Lounge","Bars","gay/ straight, dancing/ DJ, theme nights","618 Prospect Ave","at E 4th St","Cleveland","Cleveland","Ohio",44114,"Completely confident","618 Prospect Ave E, Cleveland, OH 44114, USA","ROOFTOP","41.498398","-81.688469",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Bar/Nightclub'""]",
10363,932,"Gypsy Beans & Baking Co","Cafes","7am-9pm, till 11pm Fri-Sat, popular, fresh-baked gourmet pastries, soups, sandwiches, WiFi, wheelchair access","6425 Detroit Ave","at W 65th St, next to Cleveland Public Theatre","Cleveland","Cleveland","Ohio",44102,"Completely confident","6425 Detroit Ave, Cleveland, OH 44102, USA","ROOFTOP","41.4838159","-81.7300674",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
10364,933,"Lucky's Café","Cafes","7am-5pm, 8am-3pm wknds, popular wknd brunch, café & bakery, outdoor seating, WiFi, woman-owned, wheelchair access ","777 Starkweatehr Ave","at Professor Ave","Cleveland","Cleveland","Ohio",44113,"Completely confident","777 Starkweather Ave, Cleveland, OH 44113, USA","ROOFTOP","41.4773352","-81.68309289999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
12540,2774,"Haddads",,"M, R, liquor","2400 First Ave.",,"Seattle","Seattle","WA",98121,"Completely confident","2400 1st Ave, Seattle, WA 98121, USA","ROOFTOP","47.614385","-122.3478035",1976,,"Damron M","2022-11-15T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'"",""'Mixed Sexualities'""]",
12561,2779,"BA Beach nr. Greenpoint Floating Bridge","Cruisy Areas",,"BA Beach nr. Greenpoint Floating Bridge",,"Seattle","Seattle","WA",0,"Slightly confident","Seattle, WA, USA","APPROXIMATE","47.6062095","-122.3320708",1976,,"Damron M","2022-11-15T00:00:00.000Z","2023-04-08T00:00:00.000Z","['locality', 'political']","[""'Other'""]",
10365,1043,"Phoenix Coffee","Cafes","6am10pm, till 11p m Fri, from 7am Sat, 7am-7pm Sun, great sandwiches, WiFi, patio, wheelchair access","2287 Lee Rd","at Essex","Cleveland Heights","Cleveland Heights","Ohio",44118,"Completely confident","2287 Lee Rd, Cleveland Heights, OH 44118, USA","ROOFTOP","41.4974133","-81.5648914",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
10366,934,"Ali Baba","Restaurants","4:30pm-10pm Th-Sat, popular, the best Middle Eastern food you'll have outside the Middle East, vegan/veggie, BYOB, woman-owned","12021 Lorain Ave","at W 120th St","Cleveland","Cleveland","Ohio",44111,"Completely confident","12021 Lorain Ave, Cleveland, OH 44111, USA","ROOFTOP","41.4606686","-81.77199449999999",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['premise']","[""'Restaurant/Café/Coffee Shop'""]",
10367,935,"Bar Cento ","Restaurants","4:30pm-2am, from noon Sat, great pizza, beer/wine, patio, wheelchair access","1948 W 25th St","at Lorain Ave","Cleveland","Cleveland","Ohio",44113,"Completely confident","1948 W 25th St, Cleveland, OH 44113, USA","ROOFTOP","41.4847068","-81.7042274",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['street_address']","[""'Restaurant/Café/Coffee Shop'""]",
21771,3085,"Fifth St. Arcade","Cruisy Areas","NaN","Fifth St. Arcade","NaN","San Diego","San Diego","California",0,"Slightly confident","San Diego, CA, USA","APPROXIMATE","32.715738","-117.1610838",1978,"NaN","Damron M","2023-09-17T00:00:00.000Z","2023-09-18T00:00:00.000Z","['locality', 'political']","[""Other""]",
10368,936,"Battiste & Dupree Cajun Grill & Bar","Restaurants","lunch & dinner, clsd Sun-Mon wheelchair access","1992 Warrensville Ctr Rd","at Wyncote","Cleveland","Cleveland","Ohio",44121,"Completely confident","1992 Warrensville Center Rd, Cleveland, OH 44121, USA","ROOFTOP","41.5055196","-81.5369941",2012,,"Damron W","2022-09-02T00:00:00.000Z","2023-04-08T00:00:00.000Z","['subpremise']","[""'Restaurant/Café/Coffee Shop'""]",
